﻿Construccions prefabricades d'alumini (2511105005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;21001;488
2019;z;z;24926;457
2018;z;z;24851;470
2017;z;z;24313;473
2016;z;z;23450;463
2015;z;z;28665;392
2014;z;z;20738;463
2013;z;z;20343;452
2012;z;z;25762;387
2011;z;z;45515;263
2010;z;z;54025;232
2009;z;z;48104;245
2008;z;z;58493;249

