﻿Altres instruments i aparells electrònics per a anàlisis físiques o químiques (2651538302). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2009;111838;units;25385;413
2013;126793;units;24272;408
2014;147524;units;27522;380
2012;151923;units;30107;352
2011;154120;units;27891;384
2010;174482;units;28676;384
2015;191908;units;38250;327
2016;205326;units;33262;366
2008;241805;units;33242;412
2019;246746;units;28923;421
2017;252857;units;33023;394
2018;264339;units;27801;440
2020;297423;units;35524;345

