﻿Despeses de personal per ocupat
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta industrial d'empreses de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=43&lang=en&ccae=2
Categoria;2005;2006;2007
Total indústria;32,5;34,2;36,1
Indústries extractives, petroli i energia;48,9;51,0;55,8
Productes energètics i refinació de petroli;64,4;57,2;58,2
Extracció de minerals no energètics;36,9;39,6;41,7
Energia elèctrica;54,1;61,4;59,6
Gas i aigua;49,6;50,2;60,1
Alimentació, begudes i tabac;29,2;31,0;32,3
Indústries càrnies;23,8;24,3;25,8
Indústries làcties;38,6;41,7;35,3
Pa, productes de pastisseria, sucre i cacau;23,9;25,6;27,7
Altres productes alimentaris i tabac;35,0;36,7;38,8
Begudes, llevat de vins i caves;49,7;53,1;53,1
Elaboració de vins i caves;27,8;31,3;36,1
Tèxtil, confecció, cuir i calçat;23,5;25,5;26,6
Preparació i filatura de fibres tèxtils;27,1;27,8;27,6
Fabricació de teixits tèxtils;27,0;28,1;30,0
Acabat de tèxtils;28,0;29,5;31,1
Confeccions fetes amb tèxtils, llevat roba vestir;20,9;22,2;23,4
Altres indústries tèxtils;26,6;27,7;29,7
Fabricació de teixits de punt;24,0;25,7;32,0
Articles fets amb teixits de punt;21,1;23,2;23,8
Peces de vestir de cuir, pelleteria;19,7;20,6;24,2
Peces de vestir fetes amb tèxtils;19,8;23,4;23,9
Indústries del cuir i del calçat;26,1;26,7;27,4
Indústries de la fusta i del suro;22,5;23,2;23,4
Fusta, suro i cistelleria;23,8;24,3;25,7
Estructures de fusta, fusteria i ebenisteria;21,5;22,3;21,4
Paper, edició, arts gràfiques i reprografia;32,7;34,3;35,5
Pasta de paper, paper i cartó;39,5;42,3;41,9
Articles de paper i de cartó;31,0;32,2;33,3
Edició;41,1;42,0;44,4
Arts gràfiques i reproducció de suports enregistrats;27,8;29,5;30,7
Indústries químiques;46,9;49,1;50,9
Productes químics bàsics;49,2;51,8;53,6
Productes agroquímics, pintures i fibres;43,8;45,0;45,5
Productes farmacèutics;51,3;53,8;55,9
Sabons, detergents i productes de bellesa;41,0;43,9;45,5
Cautxú i matèries plàstiques;31,2;32,6;35,0
Fabricació de productes de cautxú;34,0;36,0;43,6
Productes de matèries plàstiques;30,6;32,0;33,5
Altres productes minerals no metàl·lics;33,7;36,1;38,5
Vidres i productes ceràmics;31,8;34,4;37,1
Ciments, pedra i minerals no metàl·lics;35,4;37,4;39,8
Metal·lúrgia i fabricació de productes metàl·lics;29,3;30,6;32,1
Metal·lúrgia;36,4;37,9;40,0
Tancaments metàl·lics, dipòsits i generadors de vapor;25,6;27,1;28,2
Forja, estampació i enginyeria mecànica;30,5;31,4;32,7
Eines i altres productes metàl·lics;29,7;31,1;33,7
Maquinària i equips mecànics;33,6;34,9;37,5
Màquines i equips mecànics;33,5;34,5;37,3
Màquines eina, armes i municions;35,7;36,1;39,8
Fabricació d'aparells domèstics;32,6;38,8;37,4
Màquines d'oficina i instruments;29,8;31,0;34,2
Màquines d'oficina i equips informàtics;28,4;26,6;28,7
Instruments de medicina, de precisió i d'òptica;30,0;31,3;34,5
Equips elèctrics i electrònics;34,8;35,6;38,1
Motors elèctrics, transformadors i generadors;33,4;29,5;34,8
Aparells i equips elèctrics;35,3;36,3;39,9
Fils i cables elèctrics aïllats;40,3;42,3;43,9
Llums elèctrics i aparells d'il·luminació;28,8;29,7;31,9
Vàlvules i altres components electrònics;27,5;26,8;29,0
Ràdio, televisió, so i imatge;37,0;41,8;39,5
Fabricació de materials de transport;37,9;39,4;40,8
Vehicles de motor, carrosseries i remolcs;40,6;41,9;45,4
Peces i accessoris per a vehicles de motor;35,9;38,1;37,2
Fabricació d'altres materials de transport;36,3;36,5;38,5
Indústries manufactureres diverses;25,6;26,5;28,8
Fabricació de mobles;24,9;24,9;27,1
Joieria, instruments musicals, articles d'esport i joguines;26,4;28,9;31,4
Reciclatge;30,0;31,1;32,7


