﻿Segells de correspondència sense obliterar, paper timbrat, xecs, bitllets de banc, etc., impresos (1812110000). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;386;1144
2019;z;z;450;1162
2018;z;z;591;1166
2017;z;z;816;1146
2016;z;z;879;1135
2015;z;z;1358;1111
2014;z;z;429;1216
2013;z;z;703;1209
2012;z;z;646;1100
2011;..;z;..;z
2010;408808;kg;1295;1098
2009;646155;kg;1781;1129
2008;4821350;kg;2860;1135

