﻿Teixits de fibres sintètiques discontínues, amb un contingut >= al 85% en pes de fibres sintètiques discontínues (1320321008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2020 (1);26788;thousand m²;81833;185
2019 (1);28316;thousand m²;85461;190
2018 (1);31310;thousand m²;86396;185
2017 (1);31544;thousand m²;81143;188
2016 (1);29410;thousand m²;77174;188
2015 (1);30002;thousand m²;68761;198
2014 (1);25910;thousand m²;62483;205
2013 (1);22775;thousand m²;54846;231
2012 (1);23951;thousand m²;52151;229
2011 (1);28529;thousand m²;53656;238
2010 (1);22867;thousand m²;49651;246
2009 (1);20477;thousand m²;43590;266
2008 (1);24261;thousand m²;67372;223

