﻿Servei d'acabament de peces de vestir (rentatge de texans, serigrafiat de peces de vestir, etc.) (1330199508). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;5521;834
2019;z;z;8063;782
2018;z;z;7757;799
2017;z;z;7217;814
2016;z;z;6673;813
2015;z;z;5733;848
2014;z;z;5324;849
2013;z;z;4033;923
2012;z;z;3992;863
2011;z;z;1357;1073
2010;z;z;2097;1047
2009;z;z;3413;1012
2008;z;z;2595;1154

