﻿Altres màquines i aparells, de descàrrega o manipulació ncaa, per a grues, excepte grues flotants de ferrocarril i camions grua (2822147009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;376;unidades;15024;578
2019;487;unidades;16116;598
2018;426;unidades;16617;593
2017;263;unidades;15700;601
2016;193;unidades;12662;642
2015;621;unidades;16028;551
2014;394;unidades;11299;640
2013;140;unidades;9509;682
2012;570;unidades;4930;816
2011;4710;unidades;5879;816
2010;4425;unidades;6903;787
2009;6932;unidades;7265;796
2008;10247;unidades;11217;757

