﻿"Altres matèries colorants; pigments i preparats a base de matèries colorants inorgàniques o minerals; productes inorgànics dels utilitzats com a luminòfors (2012245008). Cataluña"
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2012 la información de este producto se incluía en los códigos 2012244001 y 2012247004.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);117934001;kg;170764;77
2019 (1);109141562;kg;171027;89
2018 (1);56606528;kg;143486;109
2017 (1);63450622;kg;143150;107
2016 (1);73531788;kg;141067;98
2015 (1);84686147;kg;137633;97
2014 (1);94415282;kg;145200;82
2013 (1);90798127;kg;152306;74
2012 (1);63910092;kg;135703;91

