﻿Líquids per a frens hidràulics i altres transmissions hidràuliques sense olis de petroli ni minerals bituminosos o amb < del 70% en pes d'aquests olis (2059433006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;6052;tones;8500;736
2019;7442;tones;10897;709
2018;12628;tones;22037;507
2017;12145;tones;21291;512
2016;10395;tones;17350;546
2015;9840;tones;16562;538
2014;8848;tones;22070;448
2013;6703;tones;13331;579
2012;5573;tones;11812;597
2011;6151;tones;12525;609
2010;6365;tones;11194;654
2009;4656;tones;7714;782
2008;6016;tones;11244;754

