﻿Altres teles sense teixir de pes > a 25 g/m², però <= a 70 g/m², excepte recobertes o revestides i roba de confecció (1395102009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;14284582;kg;44582;324
2009;16069677;kg;42486;273
2011;18256649;kg;60261;215
2016;26187335;kg;75138;194
2015;26813549;kg;73815;190
2018;32300473;kg;86008;188
2012;24428432;kg;68178;184
2019;32266185;kg;87815;183
2017;32426064;kg;85130;180
2020;32743487;kg;85891;175
2014;27021817;kg;73758;173
2013;27934646;kg;73705;169
2010;..;z;..;z

