﻿Medicaments que contenen alcaloides o els derivats, sense hormones ni antibiòtics, cvd (2120134007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;23338;448
2019;z;z;22581;485
2018;z;z;22675;499
2017;z;z;23563;483
2016;z;z;18169;533
2015;z;z;17180;532
2014;z;z;14996;551
2013;z;z;13346;577
2012;z;z;18988;462
2011;z;z;26723;404
2010;z;z;33186;335
2009;z;z;51866;232
2008;z;z;58664;248

