﻿Establecimientos
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=1&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;34401;32875;31601
Industrias extractivas, petróleo y energía;521;452;453
Productos energéticos y refino de petróleo;13;10;17
Extracción de minerales no energéticos;216;200;206
Energía eléctrica;167;112;102
Gas y agua;124;129;128
Alimentación, bebidas y tabaco;2995;2876;2716
Industrias cárnicas;673;633;628
Industrias lácteas;111;114;98
Pan, productos de pastelería, azúcar y cacao;881;930;841
Otros productos alimentarios y tabaco;843;769;767
Bebidas, excepto vinos y cavas;98;96;98
Elaboración de vinos y cavas;389;334;284
Textil, confección, cuero y calzado;5428;4930;4531
Preparación e hilado de fibras textiles;366;254;237
Fabricación de tejidos textiles;285;251;227
Acabado de textiles;425;376;415
Confecciones hechas con textiles, excepto prendas de vestir;508;472;439
Otras industrias textiles;311;259;271
Fabricación de tejidos de punto;287;352;219
Artículos hechos con tejidos de punto;390;364;272
Prendas de vestir de cuero, peletería;110;103;85
Prendas de vestir hechas con textiles;2514;2289;2153
Industrias del cuero y del calzado;232;209;212
Industrias de la madera y del corcho;1808;1878;1724
Madera, corcho y cestería;581;643;579
Estructuras de madera, carpintería y ebanistería;1227;1236;1145
Papel, edición, artes gráficas y reprografía;3924;3891;4148
Pasta de papel, papel y cartón;88;89;89
Artículos de papel y de cartón;514;409;465
Edición;885;1030;1154
Artes gráficas y reproducción de soportes grabados;2436;2364;2440
Industrias químicas;1186;1112;1058
Productos químicos básicos;289;316;283
Productos agroquímicos, pinturas y fibras;418;352;352
Productos farmacéuticos;165;138;147
Jabones, detergentes y productos de belleza;314;306;276
Caucho y materias plásticas;1538;1227;1273
Fabricación de productos de caucho;165;149;138
Productos de materias plásticas;1373;1078;1135
Otros productos minerales no metálicos;1261;1268;1249
Vidrios y productos cerámicos;440;429;437
Cementos, piedra y minerales no metálicos;821;839;812
Metalurgia y fabricación de productos metálicos;7629;7395;7223
Metalurgia;311;317;288
Cierres metálicos, depósitos y generadores de vapor;2821;3042;2941
Forja, estampación e ingeniería mecánica;2637;2406;2380
Herramientas y otros productos metálicos;1860;1631;1614
Maquinaria y equipos mecánicos;2744;2676;2418
Máquinas y equipos mecánicos;2461;2402;2166
Máquinas-herramienta, armas y municiones;189;178;168
Fabricación de aparatos domésticos;95;96;84
Máquinas de oficina e instrumentos;916;919;777
Máquinas de oficina y equipos informáticos;175;121;105
Instrumentos de medicina, de precisión y de óptica;741;798;672
Equipos eléctricos y electrónicos;960;858;900
Motores eléctricos, transformadores y generadores;272;228;247
Aparatos y equipos eléctricos;218;218;219
Hilos y cables eléctricos aislados;64;62;69
Lámparas eléctricas y aparatos de iluminación;158;155;144
Válvulas y otros componentes electrónicos;164;123;152
Radio, televisión, sonido e imagen;84;72;69
Fabricación de materiales de transporte;689;742;751
Vehículos de motor, carrocerías y remolques;165;169;167
Piezas y accesorios para vehículos de motor;298;282;283
Fabricación de otros materiales de transporte;226;291;301
Industrias manufactureras diversas;2800;2652;2382
Fabricación de muebles;1960;1776;1626
Joyería, instrumentos musicales, artículos de deporte y juguetes;786;816;682
Reciclaje;54;60;75


