﻿Instruments i aparells per a la mesura o control de la pressió de líquids o gasos, calibradors, sensors, indicadors i relés, electrònics (2651527104). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;29463;unidades;3591;932
2019;33314;unidades;4427;916
2018;29698;unidades;3964;954
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;7003;unidades;2675;1010
2013;6818;unidades;2724;1030
2012;..;z;..;z
2011;5912;unidades;1693;1052
2010;..;z;..;z
2009;5688;unidades;1371;1157
2008;7388;unidades;1747;1220

