﻿Variación existencias de productos
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=113&lang=es&ccae=1
Categoria;2013;2014;2015
Total industria;-162447;-14314;244865
Industrias extractivas y refinación de petróleo;-55732;-63359;-78996
Industrias de productos alimenticios;-55600;13875;66125
Industrias cárnicas;-2712;21848;31381
Elaboración y conservación pescado y hortalizas. Fabricación aceite;-27047;3757;11637
Fabricación de productos lácteos;1330;1684;-682
Fabricación de productos de panadería y pastas alimenticias;-214;877;-2998
Fabricación de azúcar, chocolate, café y productos de confitería;-11172;-5143;5465
Fabricación de otros productos alimenticios;-1954;-6093;4140
Fabricación de productos para la alimentación animal;-13831;-3055;17182
Fabricación de bebidas e industria del tabaco;18055;22235;27951
Fabricación de bebidas, excepto analcohólicas;18087;20036;28430
Fabricación de bebidas analcohólicas. Tabaco;-31;2199;-479
Industrias textiles, cuero y calzado. Confección prendas de vestir;-7300;13284;31680
Preparación e hilado de fibras textiles;3285;2846;4718
Fabricación de tejidos textiles;-4016;-512;4228
Acabado de textiles;-1107;625;253
Fabricación tejidos de punto y textiles, excepto ropa vestir;-2967;531;2971
Fabricación de otros productos textiles n.c.o.p.;-1795;1219;3883
Confección de prendas de vestir;3212;6344;14592
Industria del cuero y del calzado;-3913;2230;1035
"Industrias de la madera y corcho, excepto muebles; cestería";1665;4373;1163
Fabricación de tableros de madera y carpintería para construcción;144;1565;-266
Fabricación de envases y otros productos de madera y corcho;1520;2808;1429
Industria del papel y de las artes gráficas;4140;-8743;14646
Fabricación de pasta de papel, papel y cartón;1506;-3231;16715
Fabricación de artículos de papel y de cartón;2026;-1821;4297
Artes gráficas y reproducción de soportes grabados;608;-3691;-6367
Industrias químicas;-88895;60061;-129046
Fabricación de productos químicos básicos y pesticidas;-63767;51430;-77343
Fabricación de pinturas, barnices y tintes de imprenta;2532;-5377;-33945
Fabricación de jabones, perfumes y productos de cosmética;-24793;6467;-13242
Fabricación otros productos químicos y fibras artificiales;-2867;7541;-4517
Fabricación de productos farmacéuticos;-8081;-111397;52152
Fabricación de productos farmacéuticos de base;-4321;12111;48490
Fabricación de preparados farmacéuticos;-3760;-123508;3661
Fabricación de productos de caucho y materias plásticas;3090;8712;6982
Fabricación de productos de caucho;-552;-353;-672
Fabricación de productos de materias plásticas;3643;9065;7654
Industrias de otros productos minerales no metálicos;-5833;-8746;15176
Fabricación de vidrio y productos de vidrio;282;720;2474
Fabricación de productos cerámicos;-7809;-6757;-545
Fabricación de cemento, yeso y elementos de hormigón y cemento;1210;-3575;10071
Industria piedra ornamental y para la construcción y otras;483;866;3177
Metalurgia;26039;-2026;-22722
Fabricación tubos, tuberías y similares, de hierro y acero;-10427;1798;-18018
Producción de metales preciosos y fundición de metales;36466;-3824;-4703
Fabricación productos metálicos, excepto maquinaria y equipos;-5483;-8478;50839
Fabricación de estructuras metálicas y sus componentes;-6921;-1398;14539
Fabricación de carpintería metálica;791;6474;-825
Fabricación de contenedores de metal y generadores de vapor;6876;-10371;-301
"Forja y estampación de metales; metalurgia de polvos";402;-258;7029
Tratamiento y revestimiento de metales;-554;-2727;2243
Ingeniería mecánica general por cuenta de terceros;-2491;-146;11765
Fabricación de artículos de cuchillería y ferretería;-3813;-2267;3238
Fabricación de otros productos metálicos;227;2215;13151
Fabricación material y equipo eléctrico, electrónico y óptico;-17410;-31842;143152
Fab. componentes electrónicos, ordenadores y electrónica consumo;-2935;720;532
"Fab. instrumentos de medida y óptica; equipos fotográficos";605;-1278;7802
Fabricación motores y accesorios eléctricos vehículos de motor;-2845;1807;99142
Fabricación de lámparas eléctricas y aparatos domésticos;308;2215;9335
Fabricación pilas, cables y otros materiales eléctricos;-12543;-35306;26341
Fabricación de maquinaria y equipos n.c.o.p.;16410;29524;46528
Fabricación de maquinaria de uso general;5485;-2035;6188
Fabricación de otro tipo de maquinaria de uso general;-4348;15190;20695
Fabricación maquinaria agraria y máquinas-herramienta;-1123;4438;3367
Fabricación de otra maquinaria para usos específicos;16397;11931;16278
Fabricación de vehículos de motor, remolques y semirremolques;-18936;97062;224
Fabricación de vehículos de motor y carrocerías;-19286;71033;-13572
Fabricación de componentes para vehículos de motor;351;26029;13796
Fabricación otros materiales transporte, exc. vehículos motor;35894;-33269;794
Fabricación de muebles y industrias manufactureras diversas;-2719;7633;17302
Fabricación de muebles;1582;1874;4494
Fabricación de artículos de joyería, de deporte y juguetes;-3993;840;2142
Fabricación de instrumentos médicos y odontológicos;-2467;6809;7590
Otras industrias manufactureras diversas;2158;-1890;3077
Reparación e instalación de maquinaria y equipos;-2196;-3407;517
Producción y distribución de energía eléctrica y gas;-234;35;-26640
"Suministro de agua; saneamiento y gestión de residuos";678;158;27037
Captación, potabilización y distribución de agua;227;-322;-26
Saneamiento, gestión de residuos y descontaminación;451;480;27063


