﻿Vàlvules de retenció per a canonades, calderes, cisternes, cubetes i similars (2814116001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1002;kg;53;1179
2019;1687;kg;41;1198
2018;1670;kg;40;1211
2017;35233;kg;657;1166
2016;38400;kg;604;1168
2015;38210;kg;619;1195
2014;9175;kg;313;1231
2013;12868;kg;548;1242
2012;68758;kg;976;1073
2011;50025;kg;1140;1092
2010;65047;kg;1520;1078
2009;179048;kg;1844;1124
2008;182339;kg;2849;1136

