﻿Juntes metal·loplàstiques, juntes mecàniques d'estanquitat i assortiment de juntes de diferent composició (2829230005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;43275;kg;2486;996
2019;42148;kg;2463;1026
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;39053;kg;1313;1114
2014;37759;kg;1234;1123
2013;45735;kg;995;1172
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

