﻿Excedent brut d'explotació
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=249&lang=en
Categoria;2019;2020;2021
Total indústria;13926323;11557066;14440048
Indústries extractives i refinació del petroli;416849;-48529;436977
Indústries de productes alimentaris;1737633;1659353;1700543
Indústries càrnies;536976;649372;644013
Elaboració i conservació peix i hortalisses. Fabricació olis;214852;184122;204487
Fabricació de productes lactis;38355;33205;-27247
Fabricació de productes de fleca i pastes alimentàries;191465;100280;166520
Fabricació sucre, xocolata, cafè i productes de confiteria;215626;184201;221394
Fabricació d'altres productes alimentaris;164001;155888;195117
Fabricació de productes per a l'alimentació animal;376359;352285;296258
Fabricació de begudes i indústria del tabac;224680;202036;226350
Fabricació de begudes, excepte analcohòliques;148755;125418;167521
Fabricació de begudes analcohòliques. Tabac;75925;76618;58829
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;252794;230419;323750
Preparació i filatura de fibres tèxtils;17225;24979;31042
Fabricació de teixits tèxtils;39330;31963;40063
Acabament de tèxtils;18573;13883;17984
Fabricació teixits de punt i tèxtils, excepte roba vestir;43685;37262;50829
Fabricació d'altres productes tèxtils ncaa;71013;86006;81657
Confecció de peces de vestir;38435;40830;65190
Indústria del cuir i del calçat;24532;-4504;36985
"Indústries de la fusta i suro, excepte mobles; cistelleria";86091;86969;99373
Fabricació de taulers de fusta i fusteria per construcció;38355;41131;36017
Fabricació d'envasos i altres productes de fusta i suro;47736;45838;63356
Indústria del paper i de les arts gràfiques;566893;502500;578345
Fabricació de pasta de paper, paper i cartó;158992;121568;160940
Fabricació d'articles de paper i de cartó;253842;268237;258342
Arts gràfiques i reproducció de suports enregistrats;154060;112695;159063
Indústries químiques;1880135;1664075;2683536
Fabricació de productes químics bàsics i pesticides;1020819;883918;1801431
Fabricació de pintures, vernissos i tintes d'impremta;73333;93888;75245
Fabricació de sabons, perfums i productes de cosmètica;493581;395787;441186
Fabricació altres productes químics i fibres artificials;292403;290482;365674
Fabricació de productes farmacèutics;1243707;1224088;1112472
Fabricació de productes farmacèutics de base;274732;291325;206769
Fabricació de preparats farmacèutics;968975;932763;905703
Fabricació de productes de cautxú i matèries plàstiques;547727;554975;606217
Fabricació de productes de cautxú;37730;28035;38614
Fabricació de productes de matèries plàstiques;509998;526939;567602
Indústries d'altres productes minerals no metàl·lics;389606;346983;462912
Fabricació de vidre i productes de vidre;99296;63838;94427
Fabricació de productes ceràmics;78026;68609;84622
Fabricació de ciment, guix i elements de formigó i ciment;173078;187171;249599
Indústria pedra ornamental i per a la construcció i altres;39206;27365;34263
Metal·lúrgia;229353;145066;385857
Fabricació tubs, canonades i similars, de ferro i acer;157573;86051;301271
Producció de metalls preciosos i fosa de metalls;71781;59014;84586
Fabricació productes metàl·lics, excepte maquinària i equips;627267;524093;705217
Fabricació d'estructures metàl·liques i els components;97343;87818;108936
Fabricació de tancaments metàl·lics;102577;104191;108002
Fabricació de contenidors de metall i generadors de vapor;18818;23161;32829
"Forja i estampació de metalls; pulverimetal·lúrgia";136959;98653;162988
Tractament i revestiment de metalls;-11731;-14456;-9064
Enginyeria mecànica general per compte d'altri;104232;77860;100385
Fabricació d'articles de ganiveteria i ferreteria;31028;23596;35767
Fabricació d'altres productes metàl·lics;148040;123271;165374
Fabricació material i equip elèctric, electrònic i òptic;436338;374589;487264
Fab. components electrònics, ordinadors i electrònica consum;90008;70792;104222
"Fab. instruments de mesura i òptica; equips fotogràfics";82580;100652;99311
Fabricació motors i accessoris elèctrics vehicles de motor;96132;44994;68638
Fabricació de llums elèctrics i aparells domèstics;48232;45508;53210
Fabricació piles, cables i altres materials elèctrics;119385;112644;161884
Fabricació de maquinària i equips ncaa;422446;342483;541910
Fabricació de maquinària d'ús general;67312;62319;93198
Fabricació d'un altre tipus de maquinària d'ús general;149150;112634;165713
Fabricació maquinària agrària i màquines eina;70140;51625;80793
Fabricació d'altra maquinària per a usos específics;135843;115906;202206
Fabricació de vehicles de motor, remolcs i semiremolcs;1201074;867946;600706
Fabricació de vehicles de motor i carrosseries;673798;720511;401509
Fabricació de components per a vehicles de motor;527276;147436;199197
Fabricació altres materials transport, exc. vehicles motor;64304;45199;37301
Fabricació de mobles i indústries manufactureres diverses;265874;162761;275571
Fabricació de mobles;91379;50571;90098
Fabricació d'articles de joieria, d'esport i joguines;57703;32615;40876
Fabricació d'instruments mèdics i odontològics;76427;58668;112935
Altres indústries manufactureres diverses;40365;20907;31662
Reparació i instal·lació de maquinària i equips;162706;156129;206181
Producció i distribució d'energia elèctrica i gas;2264025;1888799;2294593
"Subministrament d'aigua; sanejament i gestió de residus";906820;627132;674973
Captació, potabilització i distribució d'aigua;557187;309272;288004
Sanejament, gestió de residus i descontaminació;349633;317861;386969


