﻿Altres èsters de l'àcid acètic (acetat de vinil i altres acetats, excepte el d'etil) (2014321905). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);26321;toneladas;9517;715
2019 (1);37150;toneladas;8902;758
2018 (1);42674;toneladas;13714;655
2017 (1);32133;toneladas;8085;785
2016 (1);31335;toneladas;6929;805
2015 (1);33450;toneladas;8668;754
2014 (1);27789;toneladas;11776;618
2013 (1);164449;toneladas;115597;111
2012 (1);210203;toneladas;158719;67
2011 (1);205568;toneladas;145925;81
2010 (1);..;z;..;z
2009 (1);..;z;..;z
2008 (1);..;z;..;z

