﻿"Aparells electrotèrmics per a la cura dels cabells o per eixugar les mans; planxes elèctriques (275123). Catalunya"
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €
2020;76948;unitats;8667
2019;103766;unitats;11735
2018;119312;unitats;12985
2017;175446;unitats;11707
2016;172699;unitats;12647
2015;159516;unitats;12001
2014;155879;unitats;11321
2013;142566;unitats;11180
2012;138710;unitats;10270
2011;159755;unitats;10259
2010;165709;unitats;9354
2009;164689;unitats;8673
2008;2918932;unitats;76194

