﻿Preparats homogeneïtzats i dietètics condicionats per a la venda al detall per a alimentació infantil o en envasos < = de 250 grams per a ús dietètic: preparacions compostes (1086106001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;23600113;kg;100183;143
2019;8093200;kg;40900;347
2018;23982430;kg;103423;155
2017;22533992;kg;100914;152
2016;17812675;kg;87797;168
2015;19919228;kg;94055;146
2014;16185981;kg;80827;160
2013;9386273;kg;59434;214
2012;15584811;kg;144567;82
2011;10044413;kg;70210;186
2010;1949993;kg;24509;424
2009;2109231;kg;32686;342
2008;2038727;kg;37815;373

