﻿Fungicides cvd, els preparats i articles en qualsevol presentació, a base de ditiocarbamats (ziram, etc.), excepte els pesticides perillosos (2020153000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;1936166;kg act. sub.;4349;882
2019;1925611;kg act. sub.;4912;890
2018;1542184;kg act. sub.;2342;1042
2017;1714607;kg act. sub.;3808;962
2016;2052549;kg act. sub.;3487;966
2015;1460337;kg act. sub.;3627;956
2014;1490396;kg act. sub.;4298;899
2013;1558060;kg act. sub.;4270;906
2012;1383548;kg act. sub.;3358;905
2011;982975;kg act. sub.;3666;916
2010;1107720;kg act. sub.;3466;956
2009;963353;kg act. sub.;3008;1049
2008;1417546;kg act. sub.;4520;1038

