﻿Serveis de reparació i manteniment de maquinària d'elevació i manipulació, excepte d'ascensors i escales mecàniques (3312150009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;100675;142
2019;z;z;133536;116
2018;z;z;117953;133
2017;z;z;100957;151
2016;z;z;89185;164
2015;z;z;86194;162
2014;z;z;91167;135
2013;z;z;87040;147
2012;z;z;82901;148
2011;z;z;82946;158
2010;z;z;75244;176
2009;z;z;111846;105
2008;z;z;113153;136

