﻿Revestiments de matèries plàstiques per a terres, parets o sostres, en rotlles o llosetes, excepte polímers de clorur de vinil (2223119007). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;3503970;m²;4683;867
2019;3147486;m²;4505;912
2018;3501443;m²;6119;845
2017;1410413;m²;13768;644
2016;1392923;m²;13171;632
2015;1347986;m²;10183;697
2014;1077292;m²;8545;724
2013;942587;m²;8248;729
2012;1268611;m²;10054;644
2011;927544;m²;7455;757
2010;1180492;m²;8378;735
2009;1299652;m²;9454;730
2008;922962;m²;11592;745

