﻿"Forging and stamping of metals; powder metallurgy and treatment of metals. Catalonia. 2020"
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the groups 255 and 256 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Serveis de talla de metalls (planxes, fleixos, perfils, barres, etc.);2550000992;z;z;404099
Forja lliure de ferro i d'acer: per a manufactures i components de màquines, aparells, instruments i vehicles;2550113428;z;z;56727
Forja lliure de metalls no ferrosos: per a peces metàl·liques per a màquines i aparells, excepte motors d'èmbol, turboreactors, turbopropulsors, turbines de gas, equips d'elevació o manipulació i màquines o vehicles de la indústria de la construcció;2550113702;z;z;21111
Components de vehicles automòbils, tractors, cicles i altres vehicles terrestres (extrusió d'acer en fred);2550115109;..;z;..
Altres components per a motors d'èmbol i òrgans mecànics (extrusió d'acer en fred);2550115300;..;z;..
Components d'altres màquines i aparells mecànics, excepte motors d'èmbol (extrusió d'acer en fred);2550115405;..;z;..
Altres components i accessoris de màquines i aparells elèctrics, aparells d'enregistrament i reproducció de so i aparells d'enregistrament i reproducció d'imatge i so en televisió (extrusió d'acer en fred);2550115601;..;z;..
Manufactures de ferro i acer i components de vehicles per a vies fèrries o per a la navegació aèria i d'instruments de precisió (extrusió d'acer en fred);2550115707;..;z;..
Components de màquines, aparells, instruments i vehicles, de metalls no fèrrics extrusionats en fred;2550115803;..;z;..
Components d'acer estampat (i forjat amb precisió) per a vehicles automòbils, tractors, cicles i altres vehicles terrestres, excepte locomotores i material rodant (embotició d'acer);2550121000;z;z;426222
