﻿Sobrecartes, targetes postals sense il·lustrar i targetes per a correspondència amb treballs indicatius per al seu ús, de paper i cartó (1723125009). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;29;tons;674;1303
2010;38;tons;496;1168
2009;12;tons;356;1259
2011;16;tons;308;1178
2012;14;tons;285;1140
2014;13;tons;239;1243
2013;15;tons;237;1284
2016;13;tons;231;1209
2015;12;tons;227;1236
2017;13;tons;210;1204
2019;25;tons;195;1193
2018;..;z;..;1201
2020;..;z;..;z

