﻿Medicaments que contenen altres productes, sense hormones ni antibiòtics, per a usos terapèutics o profilàctics, ncvd i ncaa (2120132001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;172058;75
2019;z;z;180278;77
2018;z;z;178877;78
2017;z;z;158463;92
2016;z;z;148587;92
2015;z;z;141387;94
2014;z;z;125275;96
2013;z;z;126105;93
2012;z;z;124227;97
2011;z;z;98241;137
2010;z;z;87498;148
2009;z;z;90778;132
2008;z;z;91678;169

