﻿Seients amb una carcassa de fusta, no entapissats, excepte els giratoris (3100129007). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;42297;units;1372;1063
2019;32390;units;1042;1114
2018;33183;units;1168;1113
2017;31985;units;1277;1105
2016;39915;units;1539;1079
2015;36549;units;1158;1133
2014;35694;units;1179;1125
2013;28583;units;987;1173
2012;35200;units;1432;1034
2011;42221;units;1743;1045
2010;40281;units;2725;1006
2009;58283;units;4851;915
2008;67171;units;5823;971

