﻿Construccions prefabricades de ferro i acer, incloses les unitats de construcció modular (2511103000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;157510;86
2019;z;z;177931;81
2018;z;z;152200;104
2017;z;z;130246;119
2016;z;z;112738;133
2015;z;z;107734;128
2014;z;z;90029;141
2013;z;z;91149;138
2012;z;z;93340;132
2011;z;z;106335;125
2010;z;z;135420;82
2009;z;z;149331;68
2008;z;z;221595;59

