﻿Ingresos de explotación por ocupado
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=41&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;217,4;241,2;260,1
Industrias extractivas, petróleo y energía;1096,3;1248,2;1199,4
Productos energéticos y refino de petróleo;4420,9;4240,4;3545,7
Extracción de minerales no energéticos;186,8;204,3;236,8
Energía eléctrica;1216,8;1402,3;1143,2
Gas y agua;903,4;1105,8;1200,4
Alimentación, bebidas y tabaco;258,6;271,1;295,9
Industrias cárnicas;227,5;242,9;244,9
Industrias lácteas;321,8;318,4;330,8
Pan, productos de pastelería, azúcar y cacao;114,0;123,4;139,5
Otros productos alimentarios y tabaco;394,7;415,7;477,0
Bebidas, excepto vinos y cavas;420,9;410,5;456,6
Elaboración de vinos y cavas;247,2;248,8;284,7
Textil, confección, cuero y calzado;107,7;119,8;124,4
Preparación e hilado de fibras textiles;147,1;131,0;134,0
Fabricación de tejidos textiles;130,2;141,8;151,0
Acabado de textiles;80,7;96,3;102,7
Confecciones hechas con textiles, excepto prendas de vestir;107,5;109,9;115,0
Otras industrias textiles;123,3;136,6;145,6
Fabricación de tejidos de punto;117,6;122,3;123,7
Artículos hechos con tejidos de punto;114,1;117,6;110,3
Prendas de vestir de cuero, peletería;100,9;97,7;120,7
Prendas de vestir hechas con textiles;88,8;115,8;121,4
Industrias del cuero y del calzado;115,4;122,9;122,6
Industrias de la madera y del corcho;112,5;109,9;134,1
Madera, corcho y cestería;138,6;141,1;149,2
Estructuras de madera, carpintería y ebanistería;91,7;85,7;120,8
Papel, edición, artes gráficas y reprografía;156,3;165,2;169,6
Pasta de papel, papel y cartón;255,6;266,4;284,3
Artículos de papel y de cartón;181,5;187,3;204,5
Edición;206,3;203,8;207,6
Artes gráficas y reproducción de soportes grabados;98,3;110,7;110,4
Industrias químicas;341,0;366,2;382,5
Productos químicos básicos;590,6;619,2;645,7
Productos agroquímicos, pinturas y fibras;248,6;274,8;282,0
Productos farmacéuticos;303,4;322,9;328,2
Jabones, detergentes y productos de belleza;256,5;278,4;299,9
Caucho y materias plásticas;172,1;180,6;191,5
Fabricación de productos de caucho;155,4;179,2;197,4
Productos de materias plásticas;175,4;180,8;190,5
Otros productos minerales no metálicos;202,3;221,1;252,1
Vidrios y productos cerámicos;158,8;173,1;181,6
Cementos, piedra y minerales no metálicos;241,3;259,3;313,5
Metalurgia y fabricación de productos metálicos;138,4;159,1;178,8
Metalurgia;332,9;448,7;489,2
Cierres metálicos, depósitos y generadores de vapor;112,8;122,3;134,2
Forja, estampación e ingeniería mecánica;110,0;123,4;137,8
Herramientas y otros productos metálicos;134,7;137,6;169,2
Maquinaria y equipos mecánicos;139,0;158,7;172,3
Máquinas y equipos mecánicos;131,2;155,3;166,8
Máquinas-herramienta, armas y municiones;141,3;152,5;180,3
Fabricación de aparatos domésticos;219,8;202,7;229,4
Máquinas de oficina e instrumentos;116,7;122,1;127,6
Máquinas de oficina y equipos informáticos;143,4;123,5;131,4
Instrumentos de medicina, de precisión y de óptica;113,6;122,0;127,3
Equipos eléctricos y electrónicos;253,0;305,8;319,8
Motores eléctricos, transformadores y generadores;238,9;196,6;234,2
Aparatos y equipos eléctricos;189,6;193,4;203,6
Hilos y cables eléctricos aislados;377,0;529,0;563,7
Lámparas eléctricas y aparatos de iluminación;118,7;141,3;150,1
Válvulas y otros componentes electrónicos;116,5;115,6;134,1
Radio, televisión, sonido e imagen;499,9;760,1;673,9
Fabricación de materiales de transporte;306,2;329,9;352,5
Vehículos de motor, carrocerías y remolques;417,4;467,1;495,9
Piezas y accesorios para vehículos de motor;210,2;216,9;232,4
Fabricación de otros materiales de transporte;280,4;288,5;303,6
Industrias manufactureras diversas;112,7;126,5;132,5
Fabricación de muebles;101,8;111,2;117,1
Joyería, instrumentos musicales, artículos de deporte y juguetes;119,0;135,0;137,3
Reciclaje;241,7;271,6;297,6


