﻿Serveis d'instal·lació d'altres aparells i dispositius elèctrics, excepte equips de senyalització elèctrica per a autopistes, carreteres i similars (3320509007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;25309;429
2019;z;z;26352;443
2018;z;z;26452;451
2017;z;z;21190;513
2016;z;z;20115;502
2015;z;z;24147;433
2014;z;z;25153;412
2013;z;z;28651;365
2012;z;z;28294;371
2011;z;z;32180;344
2010;z;z;40861;290
2009;z;z;35806;319
2008;z;z;50795;288

