﻿Adobs nitrogenats, minerals o químics (cianamida càlcica, etc.) (envasos > a 10 kg pes brut), excepte urea, sulfat d'amoni, nitrat d'amoni i sals dobles i mescles d'aquests, entre ells o amb altres matèries inorgàniques (2015399004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2008 (1);..;z;..;z
2009 (1);..;z;..;z
2010 (1);..;z;..;z
2011 (1);..;z;..;z
2012 (1);..;z;..;z
2013 (1);629;t N;920;1182
2014 (1);679;t N;1115;1133
2015 (1);768;t N;1268;1119
2016 (1);..;z;..;z
2017 (1);777;t N;1744;1074
2018 (1);794;t N;2438;1038
2019 (1);829;t N;2305;1039
2020 (1);818;t N;3188;951

