﻿Metal·loides (201321). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €
2020 (1);z;z;23164
2019 (1);z;z;24271
2018 (1);z;z;19497
2017 (1);z;z;25968
2016 (1);z;z;18636
2015 (1);z;z;23355
2014 (1);z;z;24266
2013 (1);z;z;23159
2012 (1);z;z;26647
2011 (1);z;z;24647
2010 (1);z;z;30364
2009 (1);318287;tons;34493
2008 (1);332405;tons;37952

