﻿% de los 5 primeros establecimientos en cifra de negocios
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=37&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;13,0;14,6;13,4
Industrias extractivas, petróleo y energía;79,4;85,6;78,7
Productos energéticos y refino de petróleo;99,5;99,9;99,7
Extracción de minerales no energéticos;28,7;26,9;28,4
Energía eléctrica;92,8;93,0;91,4
Gas y agua;91,7;93,1;90,4
Alimentación, bebidas y tabaco;11,8;11,7;13,7
Industrias cárnicas;25,1;27,2;29,3
Industrias lácteas;63,7;60,7;67,3
Pan, productos de pastelería, azúcar y cacao;25,9;24,9;24,1
Otros productos alimentarios y tabaco;22,2;22,5;25,0
Bebidas, excepto vinos y cavas;58,1;53,1;47,2
Elaboración de vinos y cavas;43,4;48,1;48,5
Textil, confección, cuero y calzado;8,5;9,3;10,0
Preparación e hilado de fibras textiles;19,3;28,5;29,9
Fabricación de tejidos textiles;28,3;33,0;38,3
Acabado de textiles;20,8;21,2;22,0
Confecciones hechas con textiles, excepto prendas de vestir;26,7;32,2;30,8
Otras industrias textiles;34,3;36,2;33,9
Fabricación de tejidos de punto;31,2;26,0;39,3
Artículos hechos con tejidos de punto;25,5;27,9;24,1
Prendas de vestir de cuero, peletería;50,6;54,8;67,4
Prendas de vestir hechas con textiles;29,6;28,8;28,7
Industrias del cuero y del calzado;33,0;31,3;31,0
Industrias de la madera y del corcho;12,1;11,2;11,7
Madera, corcho y cestería;20,4;19,8;22,2
Estructuras de madera, carpintería y ebanistería;11,0;8,7;7,8
Papel, edición, artes gráficas y reprografía;9,5;9,8;9,7
Pasta de papel, papel y cartón;40,7;44,0;43,6
Artículos de papel y de cartón;23,7;23,0;23,3
Edición;29,6;28,4;28,7
Artes gráficas y reproducción de soportes grabados;11,8;12,4;11,8
Industrias químicas;18,1;17,8;19,1
Productos químicos básicos;45,0;44,4;45,2
Productos agroquímicos, pinturas y fibras;14,5;14,9;15,4
Productos farmacéuticos;38,1;38,9;39,1
Jabones, detergentes y productos de belleza;37,4;38,8;40,4
Caucho y materias plásticas;10,8;13,7;13,5
Fabricación de productos de caucho;51,1;57,1;59,2
Productos de materias plásticas;8,7;11,5;11,5
Otros productos minerales no metálicos;17,1;17,1;16,7
Vidrios y productos cerámicos;38,8;40,8;41,3
Cementos, piedra y minerales no metálicos;17,1;16,1;17,7
Metalurgia y fabricación de productos metálicos;13,5;16,6;16,5
Metalurgia;50,8;55,1;55,2
Cierres metálicos, depósitos y generadores de vapor;11,9;14,5;15,9
Forja, estampación e ingeniería mecánica;14,1;15,1;15,3
Herramientas y otros productos metálicos;14,5;15,5;17,6
Maquinaria y equipos mecánicos;9,1;8,9;9,8
Máquinas y equipos mecánicos;9,6;8,5;9,5
Máquinas-herramienta, armas y municiones;31,5;32,3;34,1
Fabricación de aparatos domésticos;65,1;67,2;73,9
Máquinas de oficina e instrumentos;18,4;16,5;18,4
Máquinas de oficina y equipos informáticos;56,0;38,1;37,0
Instrumentos de medicina, de precisión y de óptica;18,0;17,6;19,6
Equipos eléctricos y electrónicos;37,7;45,4;45,4
Motores eléctricos, transformadores y generadores;56,6;55,3;55,7
Aparatos y equipos eléctricos;39,3;38,1;33,7
Hilos y cables eléctricos aislados;72,0;73,8;72,8
Lámparas eléctricas y aparatos de iluminación;36,0;38,7;41,2
Válvulas y otros componentes electrónicos;46,4;48,7;33,0
Radio, televisión, sonido e imagen;93,9;95,5;95,4
Fabricación de materiales de transporte;56,8;56,2;56,2
Vehículos de motor, carrocerías y remolques;93,3;91,4;91,6
Piezas y accesorios para vehículos de motor;22,4;20,9;20,5
Fabricación de otros materiales de transporte;70,9;71,9;72,5
Industrias manufactureras diversas;14,3;14,3;14,3
Fabricación de muebles;20,7;20,4;21,4
Joyería, instrumentos musicales, artículos de deporte y juguetes;28,5;26,7;25,8
Reciclaje;45,2;40,0;42,3


