﻿"Objectes de marqueteria i incrustació: cofres, estoigs; mobiliari per penjar que no tingui la consideració de mobles (penjadors, porta-raspalls, etc.) (1629130000). Cataluña"
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;2286;1016
2019;z;z;2029;1054
2018;z;z;2001;1068
2017;z;z;2259;1043
2016;z;z;2255;1037
2015;z;z;2092;1064
2014;z;z;1901;1061
2013;z;z;1542;1106
2012;z;z;2566;953
2011;z;z;2506;997
2010;z;z;3326;966
2009;z;z;716;1219
2008;z;z;8414;853

