﻿Artículos de cuchillería y cubertería, herramientas y artículos de ferretería. Cataluña. 2022
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye el grupo 257 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Ganivets i tisores amb les fulles, excepte els ganivets per a màquines;257111;..;z;..
"Altres articles de ganiveteria; eines i assortiments d'eines de manicura i pedicura";257113;..;z;..
Culleres, forquilles, cullerots, escumadores, pales per servir pastissos, ganivets de peix o de mantega, pinces de sucre i articles similars;257114;..;z;..
Espases, sabres, baionetes, llances i armes blanques similars, els components i fundes;257115;..;z;..
Cadenats, panys per a vehicles automòbils i panys per a mobles, de metalls comuns;257211;7485465;unidades;18658
Altres panys de metalls comuns;257212;1657785;unidades;19566
Tanques i muntures tanca, amb panys incorporats i els components;257213;z;z;18603
Frontisses, muntures-tanca, accessoris i articles similars per a vehicles automòbils, portes, finestres, mobles i similars, de metalls comuns;257214;24864136;kg;90533
Eines de mà utilitzades en l'agricultura, horticultura o silvicultura;257310;..;z;..
Serres de mà i fulles de serres de totes classes;257320;247949;kg;6837
Altres eines de mà;257330;30825;kg;995
Estris intercanviables per a eines de mà, accionades mecànicament o no, o per a màquines eina;257340;559260;kg;30194
"Motlles; caixes de fosa; plaques de fons per a motlles; models per a motllos";257350;z;z;99313
Altres eines;257360;2442983;kg;103094
Total venta de productos de la rama;;;;410212

