﻿Teixits de lli amb un contingut < al 85% de pes en lli (1320136005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);1177;mil m²;4034;901
2019 (1);1122;mil m²;4106;935
2018 (1);1272;mil m²;3885;957
2017 (1);2041;mil m²;5518;868
2016 (1);2201;mil m²;5705;847
2015 (1);2137;mil m²;5438;864
2014 (1);2578;mil m²;6306;794
2013 (1);3974;mil m²;9611;678
2012 (1);4182;mil m²;9152;663
2011 (1);4923;mil m²;10738;654
2010 (1);5027;mil m²;9823;690
2009 (1);4645;mil m²;7366;792
2008 (1);8076;mil m²;11843;734

