﻿Acabaments de teixits de filats de filaments i fibres sintètiques, excepte blanqueig, tenyida o estampació (1330195000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;4921;856
2019;z;z;4337;923
2018;z;z;3883;958
2017;z;z;3449;979
2016;z;z;3445;969
2015;z;z;1838;1085
2014;z;z;3461;954
2013;z;z;2609;1038
2012;z;z;1972;998
2011;z;z;3326;940
2010;z;z;4397;898
2009;z;z;5788;856
2008;z;z;5279;996

