﻿Altres teles sense teixir de pes > a 25 g/m², però <= a 70 g/m², excepte recobertes o revestides i roba de confecció (1395102009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;32743487;kg;85891;175
2019;32266185;kg;87815;183
2018;32300473;kg;86008;188
2017;32426064;kg;85130;180
2016;26187335;kg;75138;194
2015;26813549;kg;73815;190
2014;27021817;kg;73758;173
2013;27934646;kg;73705;169
2012;24428432;kg;68178;184
2011;18256649;kg;60261;215
2010;..;z;..;z
2009;16069677;kg;42486;273
2008;14284582;kg;44582;324

