﻿Altres estris d'embotir, d'estampar o de punxonar, excepte portapeces i portaeines destinats a màquines o eines manuals, i per treballar el metall (2573603906). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;45189;kg;2079;1026
2019;84724;kg;3681;959
2018;112847;kg;4678;912
2017;93295;kg;3957;956
2016;69991;kg;3198;985
2015;108280;kg;3052;998
2014;162198;kg;3811;928
2013;122892;kg;3067;995
2012;157205;kg;3507;897
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;108771;kg;1795;1215

