﻿Consumo de materias primas y otros aprovisionamientos
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
"En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 para la agrupación Suministro de agua; saneamiento y gestión de residuos, y sus ramas asociadas, no son estrictamente comparables con los de años anteriores, si bien las variables económicas del conjunto del sector de la industria se ven muy poco afectadas por el cambio."
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=241&lang=es
Categoria;2019;2020;2021
Total industria;69289687;59656005;74726639
Industrias extractivas y refinación de petróleo;3819919;2122435;4373702
Industrias de productos alimenticios;16200849;15720612;17482709
Industrias cárnicas;5914898;6381594;6706806
Elaboración y conservación pescado y hortalizas. Fabricación aceite;1971270;1876099;2347130
Fabricación de productos lácteos;495801;432025;479764
Fabricación de productos de panadería y pastas alimenticias;889238;682559;785832
Fabricación de azúcar, chocolate, café y productos de confitería;1205421;1188174;1369601
Fabricación de otros productos alimenticios;1664318;1574798;1778871
Fabricación de productos para la alimentación animal;4059903;3585363;4014705
Fabricación de bebidas e industria del tabaco;1581717;1188289;1391599
Fabricación de bebidas, excepto analcohólicas;1109328;801943;976034
Fabricación de bebidas analcohólicas. Tabaco;472388;386345;415565
Industrias textiles, cuero y calzado. Confección prendas de vestir;1989072;1713793;2109007
Preparación e hilado de fibras textiles;204184;164358;230311
Fabricación de tejidos textiles;239636;212038;257437
Acabado de textiles;111445;74634;96619
Fabricación tejidos de punto y textiles, excepto ropa vestir;280188;279314;320469
Fabricación de otros productos textiles n.c.o.p.;426076;382567;450808
Confección de prendas de vestir;434171;389975;441986
Industria del cuero y del calzado;293372;210907;311377
"Industrias de la madera y corcho, excepto muebles; cestería";456023;405892;526688
Fabricación de tableros de madera y carpintería para construcción;155624;145054;177944
Fabricación de envases y otros productos de madera y corcho;300399;260838;348744
Industria del papel y de las artes gráficas;2632581;2362519;2818773
Fabricación de pasta de papel, papel y cartón;597259;516719;602274
Fabricación de artículos de papel y de cartón;1389801;1344342;1615015
Artes gráficas y reproducción de soportes grabados;645521;501458;601483
Industrias químicas;9622364;8406844;11610743
Fabricación de productos químicos básicos y pesticidas;5929175;4917761;7521604
Fabricación de pinturas, barnices y tintes de imprenta;710650;668411;760725
Fabricación de jabones, perfumes y productos de cosmética;1901421;1789073;2008927
Fabricación otros productos químicos y fibras artificiales;1081118;1031599;1319488
Fabricación de productos farmacéuticos;2306774;2464585;2529783
Fabricación de productos farmacéuticos de base;730988;898478;872826
Fabricación de preparados farmacéuticos;1575785;1566107;1656956
Fabricación de productos de caucho y materias plásticas;2512386;2170915;2878018
Fabricación de productos de caucho;133902;115233;159295
Fabricación de productos de materias plásticas;2378484;2055683;2718723
Industrias de otros productos minerales no metálicos;1021301;987406;1184927
Fabricación de vidrio y productos de vidrio;318012;261113;297084
Fabricación de productos cerámicos;120478;169638;201591
Fabricación de cemento, yeso y elementos de hormigón y cemento;413428;414121;495221
Industria piedra ornamental y para la construcción y otras;169383;142533;191031
Metalurgia;2582402;2159550;3777938
Fabricación tubos, tuberías y similares, de hierro y acero;1129749;923617;1538550
Producción de metales preciosos y fundición de metales;1452653;1235933;2239388
Fabricación productos metálicos, excepto maquinaria y equipos;3827504;3378112;4402788
Fabricación de estructuras metálicas y sus componentes;447941;440047;645788
Fabricación de carpintería metálica;442089;481357;661727
Fabricación de contenedores de metal y generadores de vapor;157497;149479;170426
"Forja y estampación de metales; metalurgia de polvos";1268791;993568;1249481
Tratamiento y revestimiento de metales;212348;176794;239450
Ingeniería mecánica general por cuenta de terceros;290979;209539;293633
Fabricación de artículos de cuchillería y ferretería;110794;133447;112806
Fabricación de otros productos metálicos;897064;793881;1029478
Fabricación material y equipo eléctrico, electrónico y óptico;3018706;2786102;3602842
Fab. componentes electrónicos, ordenadores y electrónica consumo;626707;536401;657131
"Fab. instrumentos de medida y óptica; equipos fotográficos";316714;349497;368100
Fabricación motores y accesorios eléctricos vehículos de motor;425794;330209;409323
Fabricación de lámparas eléctricas y aparatos domésticos;255012;240658;322207
Fabricación pilas, cables y otros materiales eléctricos;1394479;1329337;1846081
Fabricación de maquinaria y equipos n.c.o.p.;2441465;2233195;2754670
Fabricación de maquinaria de uso general;407428;378021;487585
Fabricación de otro tipo de maquinaria de uso general;990277;902468;1049096
Fabricación maquinaria agraria y máquinas-herramienta;265771;270389;339803
Fabricación de otra maquinaria para usos específicos;777989;682317;878186
Fabricación de vehículos de motor, remolques y semirremolques;10512794;7662765;8030878
Fabricación de vehículos de motor y carrocerías;6453724;5078212;5379912
Fabricación de componentes para vehículos de motor;4059070;2584554;2650965
Fabricación otros materiales transporte, exc. vehículos motor;246153;270681;295156
Fabricación de muebles y industrias manufactureras diversas;932986;840213;841184
Fabricación de muebles;321836;331263;418918
Fabricación de artículos de joyería, de deporte y juguetes;320312;253504;122003
Fabricación de instrumentos médicos y odontológicos;152648;154266;170069
Otras industrias manufactureras diversas;138190;101181;130195
Reparación e instalación de maquinaria y equipos;693770;677979;660821
Producción y distribución de energía eléctrica y gas;1798109;1205499;2256208
"Suministro de agua; saneamiento y gestión de residuos";1092813;898619;1198205
Captación, potabilización y distribución de agua;534566;318418;274006
Saneamiento, gestión de residuos y descontaminación;558247;580202;924199


