﻿Altres teles sense teixir de pes > a  150 g/m², excepte recobertes o revestides i roba de confecció (1395105002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;6189610;kg;20264;498
2019;6100352;kg;22389;490
2018;5994800;kg;21731;510
2017;6415560;kg;22486;497
2016;7371368;kg;21817;479
2015;6397359;kg;19324;505
2014;6058218;kg;18300;493
2013;5153547;kg;18177;482
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

