﻿Escampadores de fems i distribuïdors d'adobs (283034). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €
2020;414;units;3422
2009;738;units;2477
2017;328;units;2270
2016;278;units;1712
2014;764;units;1693
2015;341;units;1314
2012;..;z;..
2019;..;z;..
2011;..;z;..
2018;..;z;..
2013;..;z;..
2010;..;z;..
2008;..;z;..

