﻿Medicaments que contenen vitamines, provitamines, derivats o mescles d'aquests productes, sense antibiòtics ni hormones, per a usos terapèutics o profilàctics, dosificats, cvd (2120136002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;53556;252
2019;z;z;60008;254
2018;z;z;55253;276
2017;z;z;58184;252
2016;z;z;45796;297
2015;z;z;49731;255
2014;z;z;53506;240
2013;z;z;58157;217
2012;z;z;51890;231
2011;z;z;55578;233
2010;z;z;43798;273
2009;z;z;35574;321
2008;z;z;37047;383

