﻿Ocupats per establiment de les empreses amb assalariats
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=141&ccae=1
Categoria;2013;2014;2015
Total indústria;18,0;18,6;19,7
Indústries extractives i refinació del petroli;24,6;24,1;25,6
Indústries de productes alimentaris;31,0;32,5;35,1
Indústries càrnies;54,2;58,4;63,4
Elaboració i conservació peix i hortalisses. Fabricació olis;19,1;22,0;24,6
Fabricació de productes lactis;30,7;29,5;33,1
Fabricació de productes de fleca i pastes alimentàries;19,7;19,5;21,0
Fabricació sucre, xocolata, cafè i productes de confiteria;40,8;41,6;41,6
Fabricació d'altres productes alimentaris;24,1;25,1;26,9
Fabricació de productes per a l'alimentació animal;20,0;18,9;21,7
Fabricació de begudes i indústria del tabac;18,6;16,1;17,1
Fabricació de begudes, excepte analcohòliques;15,6;12,6;14,2
Fabricació de begudes analcohòliques. Tabac;48,1;63,0;40,6
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;11,5;11,3;11,6
Preparació i filatura de fibres tèxtils;19,9;18,3;20,4
Fabricació de teixits tèxtils;18,3;16,2;15,5
Acabament de tèxtils;13,6;12,7;14,4
Fabricació teixits de punt i tèxtils, excepte roba vestir;8,7;8,3;8,7
Fabricació d'altres productes tèxtils ncaa;18,9;20,2;21,0
Confecció de peces de vestir;8,3;8,6;8,6
Indústria del cuir i del calçat;23,1;18,8;21,3
"Indústries de la fusta i suro, excepte mobles; cistelleria";5,5;5,8;6,4
Fabricació de taulers de fusta i fusteria per construcció;4,5;4,5;5,1
Fabricació d'envasos i altres productes de fusta i suro;7,4;7,7;8,6
Indústria del paper i de les arts gràfiques;12,9;12,7;13,2
Fabricació de pasta de paper, paper i cartó;61,3;60,9;53,0
Fabricació d'articles de paper i de cartó;30,6;27,8;27,3
Arts gràfiques i reproducció de suports enregistrats;8,1;8,2;8,9
Indústries químiques;41,5;41,8;44,8
Fabricació de productes químics bàsics i pesticides;43,4;42,6;47,0
Fabricació de pintures, vernissos i tintes d'impremta;42,6;45,2;46,8
Fabricació de sabons, perfums i productes de cosmètica;48,1;46,4;53,2
Fabricació altres productes químics i fibres artificials;29,9;32,4;30,9
Fabricació de productes farmacèutics;133,7;145,0;155,9
Fabricació de productes farmacèutics de base;87,1;82,2;105,2
Fabricació de preparats farmacèutics;154,7;184,1;180,1
Fabricació de productes de cautxú i matèries plàstiques;22,8;22,4;22,6
Fabricació de productes de cautxú;21,2;19,8;21,1
Fabricació de productes de matèries plàstiques;22,9;22,7;22,7
Indústries d'altres productes minerals no metàl·lics;12,1;12,0;13,2
Fabricació de vidre i productes de vidre;17,7;18,8;19,9
Fabricació de productes ceràmics;17,7;16,1;18,8
Fabricació de ciment, guix i elements de formigó i ciment;13,2;14,0;15,9
Indústria pedra ornamental i per a la construcció i altres;6,0;5,6;5,8
Metal·lúrgia;25,5;21,9;25,3
Fabricació tubs, canonades i similars, de ferro i acer;29,7;22,7;22,7
Producció de metalls preciosos i fosa de metalls;22,7;21,2;27,8
Fabricació productes metàl·lics, excepte maquinària i equips;9,3;9,7;9,9
Fabricació d'estructures metàl·liques i els components;12,6;12,1;14,0
Fabricació de tancaments metàl·lics;5,7;5,9;5,6
Fabricació de contenidors de metall i generadors de vapor;12,7;15,5;14,9
"Forja i estampació de metalls; pulverimetal·lúrgia";18,9;17,9;23,4
Tractament i revestiment de metalls;9,4;8,9;10,3
Enginyeria mecànica general per compte d'altri;9,3;9,3;9,7
Fabricació d'articles de ganiveteria i ferreteria;7,4;8,7;7,3
Fabricació d'altres productes metàl·lics;12,4;12,5;12,6
Fabricació material i equip elèctric, electrònic i òptic;21,8;22,2;23,4
Fab. components electrònics, ordinadors i electrònica consum;12,6;13,6;13,1
"Fab. instruments de mesura i òptica; equips fotogràfics";17,8;17,1;21,3
Fabricació motors i accessoris elèctrics vehicles de motor;32,8;37,9;35,7
Fabricació de llums elèctrics i aparells domèstics;17,6;18,5;18,0
Fabricació piles, cables i altres materials elèctrics;37,2;30,3;36,2
Fabricació de maquinària i equips ncaa;17,4;17,7;18,4
Fabricació de maquinària d'ús general;23,6;24,7;24,5
Fabricació d'un altre tipus de maquinària d'ús general;18,2;19,3;18,2
Fabricació maquinària agrària i màquines eina;14,6;12,2;16,8
Fabricació d'altra maquinària per a usos específics;15,8;16,8;17,2
Fabricació de vehicles de motor, remolcs i semiremolcs;100,7;124,7;117,2
Fabricació de vehicles de motor i carrosseries;135,9;153,2;174,8
Fabricació de components per a vehicles de motor;82,4;108,3;91,7
Fabricació altres materials transport, exc. vehicles motor;36,5;30,8;26,5
Fabricació de mobles i indústries manufactureres diverses;8,2;8,8;9,0
Fabricació de mobles;6,6;6,7;7,3
Fabricació d'articles de joieria, d'esport i joguines;8,9;9,6;8,5
Fabricació d'instruments mèdics i odontològics;9,0;10,9;10,2
Altres indústries manufactureres diverses;14,2;13,8;15,4
Reparació i instal·lació de maquinària i equips;10,3;10,4;12,6
Producció i distribució d'energia elèctrica i gas;23,9;23,5;23,9
"Subministrament d'aigua; sanejament i gestió de residus";32,5;34,3;44,4
Captació, potabilització i distribució d'aigua;23,0;27,2;25,8
Sanejament, gestió de residus i descontaminació;35,5;36,5;52,4


