﻿Inversió bruta en actius materials
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=223&lang=en
Categoria;2019;2020;2021
Total indústria;5297110;4723234;5376356
Indústries extractives i refinació del petroli;177824;116155;123628
Indústries de productes alimentaris;792030;819296;979235
Indústries càrnies;273438;264597;481066
Elaboració i conservació peix i hortalisses. Fabricació olis;86812;89082;98750
Fabricació de productes lactis;26054;42606;51022
Fabricació de productes de fleca i pastes alimentàries;108413;101182;92849
Fabricació sucre, xocolata, cafè i productes de confiteria;92129;87260;60742
Fabricació d'altres productes alimentaris;110356;126164;105013
Fabricació de productes per a l'alimentació animal;94828;108406;89794
Fabricació de begudes i indústria del tabac;159677;112377;154474
Fabricació de begudes, excepte analcohòliques;96093;84717;121885
Fabricació de begudes analcohòliques. Tabac;63584;27660;32589
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;133129;139286;150177
Preparació i filatura de fibres tèxtils;15357;27928;19300
Fabricació de teixits tèxtils;15821;4071;13778
Acabament de tèxtils;15360;9738;10527
Fabricació teixits de punt i tèxtils, excepte roba vestir;12299;13242;30686
Fabricació d'altres productes tèxtils ncaa;27217;53761;47238
Confecció de peces de vestir;23970;19191;12831
Indústria del cuir i del calçat;23105;11355;15817
"Indústries de la fusta i suro, excepte mobles; cistelleria";32774;46663;30500
Fabricació de taulers de fusta i fusteria per construcció;8704;22411;12725
Fabricació d'envasos i altres productes de fusta i suro;24070;24252;17775
Indústria del paper i de les arts gràfiques;290038;182887;188551
Fabricació de pasta de paper, paper i cartó;89388;50131;28694
Fabricació d'articles de paper i de cartó;134306;96579;110672
Arts gràfiques i reproducció de suports enregistrats;66344;36177;49186
Indústries químiques;634355;547536;732195
Fabricació de productes químics bàsics i pesticides;372120;348325;478899
Fabricació de pintures, vernissos i tintes d'impremta;40161;40106;20978
Fabricació de sabons, perfums i productes de cosmètica;175740;96570;126546
Fabricació altres productes químics i fibres artificials;46334;62534;105772
Fabricació de productes farmacèutics;463705;421561;537192
Fabricació de productes farmacèutics de base;78082;61857;136517
Fabricació de preparats farmacèutics;385623;359703;400675
Fabricació de productes de cautxú i matèries plàstiques;235093;251428;204504
Fabricació de productes de cautxú;21342;13686;14580
Fabricació de productes de matèries plàstiques;213751;237742;189924
Indústries d'altres productes minerals no metàl·lics;98083;84623;109316
Fabricació de vidre i productes de vidre;36528;32365;53569
Fabricació de productes ceràmics;13015;9193;12108
Fabricació de ciment, guix i elements de formigó i ciment;36744;23682;36569
Indústria pedra ornamental i per a la construcció i altres;11796;19383;7070
Metal·lúrgia;105876;94593;92412
Fabricació tubs, canonades i similars, de ferro i acer;68432;62293;65300
Producció de metalls preciosos i fosa de metalls;37443;32300;27112
Fabricació productes metàl·lics, excepte maquinària i equips;410224;262481;343357
Fabricació d'estructures metàl·liques i els components;16898;27848;28990
Fabricació de tancaments metàl·lics;41248;21482;34130
Fabricació de contenidors de metall i generadors de vapor;8399;18158;9962
"Forja i estampació de metalls; pulverimetal·lúrgia";110561;38346;53999
Tractament i revestiment de metalls;104885;68986;23309
Enginyeria mecànica general per compte d'altri;60536;32607;48751
Fabricació d'articles de ganiveteria i ferreteria;12835;13754;14112
Fabricació d'altres productes metàl·lics;54862;41300;130103
Fabricació material i equip elèctric, electrònic i òptic;169623;147108;199323
Fab. components electrònics, ordinadors i electrònica consum;35016;40239;46418
"Fab. instruments de mesura i òptica; equips fotogràfics";26565;21428;31300
Fabricació motors i accessoris elèctrics vehicles de motor;47631;16098;61744
Fabricació de llums elèctrics i aparells domèstics;8643;5923;8772
Fabricació piles, cables i altres materials elèctrics;51768;63420;51090
Fabricació de maquinària i equips ncaa;111743;121217;146262
Fabricació de maquinària d'ús general;11157;20377;25330
Fabricació d'un altre tipus de maquinària d'ús general;35555;42838;53231
Fabricació maquinària agrària i màquines eina;16579;14276;20328
Fabricació d'altra maquinària per a usos específics;48452;43725;47372
Fabricació de vehicles de motor, remolcs i semiremolcs;598403;546519;385940
Fabricació de vehicles de motor i carrosseries;421627;385760;258037
Fabricació de components per a vehicles de motor;176776;160759;127902
Fabricació altres materials transport, exc. vehicles motor;13489;20325;15570
Fabricació de mobles i indústries manufactureres diverses;89503;75523;69673
Fabricació de mobles;28868;21472;19666
Fabricació d'articles de joieria, d'esport i joguines;5687;6343;6711
Fabricació d'instruments mèdics i odontològics;42382;39113;33121
Altres indústries manufactureres diverses;12566;8595;10174
Reparació i instal·lació de maquinària i equips;49124;51105;39325
Producció i distribució d'energia elèctrica i gas;514669;486101;673438
"Subministrament d'aigua; sanejament i gestió de residus";217748;196452;201286
Captació, potabilització i distribució d'aigua;41888;47844;71556
Sanejament, gestió de residus i descontaminació;175860;148608;129729


