﻿Resines epòxid, en formes primàries (2016403009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);762;toneladas;3804;913
2019 (1);1284;toneladas;5815;851
2018 (1);1137;toneladas;4909;901
2017 (1);1112;toneladas;4292;939
2016 (1);240;toneladas;1270;1101
2015 (1);224;toneladas;1189;1126
2014 (1);194;toneladas;1112;1134
2013 (1);224;toneladas;1338;1129
2012 (1);1197;toneladas;812;1086
2011 (1);650;toneladas;2433;1003
2010 (1);199;toneladas;1149;1112
2009 (1);213;toneladas;936;1204
2008 (1);287;toneladas;1716;1225

