﻿Bombons en envasos <= a 2 quilograms, excepte amb licor (1082224504). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;418;toneladas;5376;838
2019;414;toneladas;6260;835
2018;1139;toneladas;7031;814
2017;371;toneladas;6758;828
2016;272;toneladas;5049;876
2015;365;toneladas;7187;792
2014;424;toneladas;7637;749
2013;254;toneladas;6640;790
2012;327;toneladas;6585;749
2011;269;toneladas;5932;811
2010;270;toneladas;5961;820
2009;343;toneladas;5433;879
2008;336;toneladas;7242;913

