﻿Monofilaments de secció > a 1 mm, barres, varetes i perfils, de polímers de clorur de vinil (2221107006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;4412;toneladas;16426;557
2019;5125;toneladas;19564;531
2018;5481;toneladas;21598;512
2017;4872;toneladas;19334;534
2016;4712;toneladas;17950;537
2015;4805;toneladas;17350;530
2014;4228;toneladas;15982;536
2013;3649;toneladas;13888;562
2012;4150;toneladas;14929;535
2011;2816;toneladas;11298;637
2010;4152;toneladas;13901;575
2009;4172;toneladas;13110;628
2008;8176;toneladas;21733;549

