﻿Aparells per a la protecció de circuits elèctrics ncaa d'una tensió <= a 1.000 V i d'una intensitat > a 16 A i <= a 125 A, excepte fusibles i disjuntors automàtics (2712235004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;2456707;unidades;26326;419
2019;2195022;unidades;22565;486
2018;1984576;unidades;19244;549
2017;1548155;unidades;17271;572
2016;1366731;unidades;13982;618
2015;1490010;unidades;15177;572
2014;1254323;unidades;12799;596
2013;5183978;unidades;29661;354
2012;4382763;unidades;27574;376
2011;4400385;unidades;29607;364
2010;4157303;unidades;28740;382
2009;3544289;unidades;25131;418
2008;5859730;unidades;40702;353

