﻿Processed and preserved fish, crustaceans and shellfish. Catalonia. 2022
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 102 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Crustacis congelats, secs, salats o en salmorra (fins i tot cuits, però sense pelar) i farina, pols i pilots de crustacis, aptes per a l'alimentació humana;102031;1034;tons;5953
Crustacis, mol·luscs i similars, preparats o en conserva, excepte en plats preparats;102034;2458;tons;10570
Peix dessecat o en salaó sense fumar, excepte en filets i caps, cues i bufetes natatòries;102023;1028;tons;12932
Mol·luscs congelats, secs, salats o en salmorra;102032;4879;tons;29530
Peix fumat (inclosos el filets), excepte caps, cues i bufetes natatòries;102024;1483;tons;36245
Filets i resta de preparacions de peix (fins i tot picat, etc.), frescos o refrigerats;102011;3542044;kg;39308
Altres productes a base de peix, preparats o en conserva, excepte plats preparats;102025;z;z;42067
Filets de peix, congelats;102014;8075;tons;56188
Peix congelat;102013;11635;tons;111133
Fetges i freses de peix, frescos o refrigerats;102012;..;z;..
Preparacions de peix congelades (fins i tot picat, etc.), excepte en filets;102015;..;z;..
Filets de peix dessecats, en salaó o salmorra, excepte els filets fumats;102021;..;z;..
"Altres mol·luscs i resta d'invertebrats aquàtics congelats, secs, salats o en salmorra: cloïsses, meduses, etc.; farina, pols i pilots d'invertebrats aquàtics, excepte de crustacis, aptes per al consum humà, congelats, secs, salats o en salmorra";102033;..;z;..
Productes de peix no comestibles, crustacis, mol·luscs, invertebrats aquàtics i algues, inclosos els residus;102042;..;z;..
Total sales of  products in the branch;;;;357714

