﻿Robots industrials d'usos múltiples, excepte els projectats per complir una funció específica (com elevar, manipular, carregar o descarregar) (2899393508). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;491;unitats;24969;433
2010;619;unitats;19854;485
2011;998;unitats;18782;499
2008;366;unitats;17172;621
2012;692;unitats;16108;514
2019;137;unitats;14021;644
2009;236;unitats;11800;657
2014;..;z;..;z
2013;..;z;..;z
2017;..;z;..;z
2018;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z

