﻿Aigües minerals i gasificades, sense edulcorar (1107113000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1271417;mil litros;197190;63
2019;1455535;mil litros;208576;59
2018;1297314;mil litros;192091;70
2017;1198694;mil litros;182883;71
2016;1051750;mil litros;178417;69
2015;1035179;mil litros;166369;71
2014;1002685;mil litros;178615;62
2013;989546;mil litros;179390;59
2012;1048923;mil litros;188107;53
2011;1114008;mil litros;212007;48
2010;1147886;mil litros;327930;26
2009;1259964;mil litros;440942;19
2008;1339508;mil litros;402457;24

