﻿Recipients de metall per a gasos comprimits o liquats (2529120006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2012;660;tones;13239;569
2010;845;tones;4046;926
2009;1187;tones;4068;957
2011;1197;tones;17032;525
2008;1561;tones;7426;903
2013;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2020;..;z;..;z

