﻿Variación existencias productos acabados y en curso
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
"En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 para la agrupación Suministro de agua; saneamiento y gestión de residuos, y sus ramas asociadas, no son estrictamente comparables con los de años anteriores, si bien las variables económicas del conjunto del sector de la industria se ven muy poco afectadas por el cambio."
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=236&lang=es
Categoria;2019;2020;2021
Total industria;434657;-279662;939330
Industrias extractivas y refinación de petróleo;11789;-111788;125342
Industrias de productos alimenticios;136123;41016;100843
Industrias cárnicas;77697;26193;54601
Elaboración y conservación pescado y hortalizas. Fabricación aceite;11054;-1232;6614
Fabricación de productos lácteos;265;-411;1856
Fabricación de productos de panadería y pastas alimenticias;1217;-2233;8571
Fabricación de azúcar, chocolate, café y productos de confitería;2372;2088;-10901
Fabricación de otros productos alimenticios;13529;3605;-2065
Fabricación de productos para la alimentación animal;29990;13008;42167
Fabricación de bebidas e industria del tabaco;18586;5728;-254
Fabricación de bebidas, excepto analcohólicas;17137;8203;-2305
Fabricación de bebidas analcohólicas. Tabaco;1449;-2474;2051
Industrias textiles, cuero y calzado. Confección prendas de vestir;14994;-25870;13149
Preparación e hilado de fibras textiles;2713;-9139;4095
Fabricación de tejidos textiles;8242;4135;6281
Acabado de textiles;304;291;2131
Fabricación tejidos de punto y textiles, excepto ropa vestir;2387;-3198;753
Fabricación de otros productos textiles n.c.o.p.;3564;-4662;8020
Confección de prendas de vestir;-1005;-6767;-11587
Industria del cuero y del calzado;-1212;-6530;3456
"Industrias de la madera y corcho, excepto muebles; cestería";5306;3728;72
Fabricación de tableros de madera y carpintería para construcción;739;2344;985
Fabricación de envases y otros productos de madera y corcho;4567;1384;-913
Industria del papel y de las artes gráficas;15818;-24541;34094
Fabricación de pasta de papel, papel y cartón;7922;-14113;12835
Fabricación de artículos de papel y de cartón;1183;-4694;14283
Artes gráficas y reproducción de soportes grabados;6713;-5733;6976
Industrias químicas;-14575;-75870;236960
Fabricación de productos químicos básicos y pesticidas;-42283;-71947;213221
Fabricación de pinturas, barnices y tintes de imprenta;8787;-1175;13353
Fabricación de jabones, perfumes y productos de cosmética;16984;-5935;12954
Fabricación otros productos químicos y fibras artificiales;1938;3188;-2568
Fabricación de productos farmacéuticos;37969;137876;-994
Fabricación de productos farmacéuticos de base;16337;82403;8394
Fabricación de preparados farmacéuticos;21631;55473;-9388
Fabricación de productos de caucho y materias plásticas;15734;-28734;38426
Fabricación de productos de caucho;-1260;328;2558
Fabricación de productos de materias plásticas;16994;-29062;35868
Industrias de otros productos minerales no metálicos;12213;-34771;19026
Fabricación de vidrio y productos de vidrio;-510;-7208;-638
Fabricación de productos cerámicos;1566;-15350;4116
Fabricación de cemento, yeso y elementos de hormigón y cemento;9496;-9427;13398
Industria piedra ornamental y para la construcción y otras;1661;-2785;2151
Metalurgia;-24844;-43270;77446
Fabricación tubos, tuberías y similares, de hierro y acero;-34419;-13774;62708
Producción de metales preciosos y fundición de metales;9574;-29496;14737
Fabricación productos metálicos, excepto maquinaria y equipos;70438;-48465;122515
Fabricación de estructuras metálicas y sus componentes;-3043;-5947;31666
Fabricación de carpintería metálica;2546;6172;7282
Fabricación de contenedores de metal y generadores de vapor;11884;-8034;17052
"Forja y estampación de metales; metalurgia de polvos";1802;-3874;10741
Tratamiento y revestimiento de metales;2039;116;36
Ingeniería mecánica general por cuenta de terceros;11095;-762;15272
Fabricación de artículos de cuchillería y ferretería;-5891;-79855;-9776
Fabricación de otros productos metálicos;50005;43719;50242
Fabricación material y equipo eléctrico, electrónico y óptico;45858;-20076;111683
Fab. componentes electrónicos, ordenadores y electrónica consumo;-4237;511;6904
"Fab. instrumentos de medida y óptica; equipos fotográficos";-2537;2223;16433
Fabricación motores y accesorios eléctricos vehículos de motor;6797;-5322;28051
Fabricación de lámparas eléctricas y aparatos domésticos;1733;1051;20275
Fabricación pilas, cables y otros materiales eléctricos;44102;-18538;40020
Fabricación de maquinaria y equipos n.c.o.p.;24357;11263;69870
Fabricación de maquinaria de uso general;-1796;-2865;7799
Fabricación de otro tipo de maquinaria de uso general;9526;12406;20131
Fabricación maquinaria agraria y máquinas-herramienta;5141;-1936;17542
Fabricación de otra maquinaria para usos específicos;11486;3659;24398
Fabricación de vehículos de motor, remolques y semirremolques;52277;-73170;-41036
Fabricación de vehículos de motor y carrocerías;28300;-37943;-24024
Fabricación de componentes para vehículos de motor;23977;-35227;-17012
Fabricación otros materiales transporte, exc. vehículos motor;-381;3290;5593
Fabricación de muebles y industrias manufactureras diversas;8650;-970;12
Fabricación de muebles;758;-479;3509
Fabricación de artículos de joyería, de deporte y juguetes;-2289;-355;-9674
Fabricación de instrumentos médicos y odontológicos;8642;3727;3483
Otras industrias manufactureras diversas;1539;-3863;2693
Reparación e instalación de maquinaria y equipos;4773;4490;9464
Producción y distribución de energía eléctrica y gas;-1538;-4242;12391
"Suministro de agua; saneamiento y gestión de residuos";1110;4714;4727
Captación, potabilización y distribución de agua;813;3566;1884
Saneamiento, gestión de residuos y descontaminación;297;1148;2843


