﻿Dipòsits, cisternes, tancs i recipients similars d'alumini per a qualsevol matèria (excepte gasos comprimits o liquats), de capacitat > a 300 litres, excepte amb dispositius mecànics o tèrmics (2529117002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z
2013;..;z;..;z
2012;2501;tons;5065;809
2011;39;tons;139;1194
2010;117;tons;175;1201
2009;256;tons;3916;967
2008;340;tons;4114;1063

