﻿Components de màquines i aparells agrícoles i forestals ncaa (2830938008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2016;z;z;4670;894
2017;z;z;5417;875
2014;z;z;4910;872
2015;z;z;5745;847
2018;z;z;6996;816
2013;z;z;6402;803
2019;z;z;7906;785
2020;z;z;7921;761
2010;z;z;9886;688
2011;z;z;10428;661
2009;z;z;11865;655
2008;z;z;15536;655
2012;z;z;20314;446

