﻿Components i accessoris per a màquines i aparells per soldar, elèctrics (2790320008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;24908;434
2019;z;z;27185;437
2018;z;z;25056;464
2017;z;z;22454;498
2016;z;z;20004;504
2015;z;z;18793;512
2014;z;z;14992;552
2013;z;z;14607;555
2012;z;z;13975;553
2011;z;z;14083;574
2010;z;z;11620;639
2009;z;z;8237;769
2008;z;z;12787;711

