﻿Formigó disposat per a emmotllament o colada (amassat amb aigua) (2363100009). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;6144322;tons;204109;59
2019;6700356;tons;205918;61
2018;6304016;tons;182836;74
2017;5919466;tons;157164;93
2016;5242896;tons;137308;107
2015;4826480;tons;133231;103
2014;4772245;tons;125350;95
2013;4758071;tons;116043;107
2012;6683000;tons;161877;65
2011;10115319;tons;251709;37
2010;14427116;tons;369506;22
2009;17721688;tons;499320;15
2008;24809029;tons;761165;10

