﻿Cintes tèxtils d'amplada <= a 30 cm (inclou cintes sense trama i les elàstiques), excepte etiquetes (1396173008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;135622;100
2019;z;z;143633;106
2018;z;z;140716;111
2017;z;z;133978;115
2016;z;z;124128;122
2015;z;z;121636;115
2014;z;z;100827;122
2013;z;z;95511;134
2012;z;z;88675;138
2011;z;z;89890;147
2010;z;z;88636;143
2009;z;z;81733;149
2008;z;z;104706;146

