﻿Màquines o aparells de raig de vapor o de sorra i aparells de raig similars, excepte extintors, aerògrafs i similars (2829223000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;698;unidades;1566;1048
2019;670;unidades;1778;1066
2018;706;unidades;1833;1077
2017;612;unidades;1772;1072
2016;647;unidades;1337;1094
2015;491;unidades;1437;1105
2014;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

