﻿Dipòsits, cisternes, tancs i recipients similars de ferro o acer, per a líquids, de capacitat > a 300 litres, excepte amb dispositius mecànics o tèrmics o amb revestiment interior o calorífug (2529113001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;5739;toneladas;50979;263
2019;3783;toneladas;42421;339
2018;6214;toneladas;42028;344
2017;7378;toneladas;51089;287
2016;9284;toneladas;44838;307
2015;12380;toneladas;48961;264
2014;11163;toneladas;45771;267
2013;15690;toneladas;71599;174
2012;7772;toneladas;48435;251
2011;14727;toneladas;81739;162
2010;12501;toneladas;57596;216
2009;12993;toneladas;44002;265
2008;12448;toneladas;48173;307

