﻿Instruments i aparells per a la regulació i control automàtics, termòstats no electrònics (2651701905). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;209701;unidades;767;1111
2019;241122;unidades;887;1122
2018;256554;unidades;1135;1117
2017;278691;unidades;1227;1109
2016;253130;unidades;1334;1095
2015;7107651;unidades;5009;883
2014;4015852;unidades;4950;868
2013;945279;unidades;1508;1112
2012;1689618;unidades;2184;977
2011;2038851;unidades;3227;947
2010;2704678;unidades;4098;920
2009;3018084;unidades;4599;930
2008;4932627;unidades;7178;914

