﻿Altres articles i aparells de pròtesi dental, fins i tot les dentadures i els components, corones de metall, peces d'estany colat o d'acer inoxidable, excepte les dents artificials (3250225904). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;79521;191
2019;z;z;93268;175
2018;z;z;90892;176
2017;z;z;79847;193
2016;z;z;76483;191
2015;z;z;66608;205
2014;z;z;57222;225
2013;z;z;52376;238
2012;z;z;49328;244
2011;z;z;48874;249
2010;z;z;40867;289
2009;z;z;41364;277
2008;z;z;40625;355

