﻿Aparells elèctrics per desconnectar circuits, inclosos els interruptors de botó o rotatius, excepte relés, per a una tensió <= a 1.000 V (2733110008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;291564696;unidades;209906;57
2019;307373071;unidades;222920;57
2018;316133294;unidades;230863;55
2017;299649839;unidades;229981;54
2016;275467416;unidades;269773;39
2015;268827933;unidades;260896;41
2014;236946426;unidades;224215;43
2013;259741924;unidades;211904;47
2012;245733833;unidades;199438;49
2011;243423690;unidades;219074;45
2010;254821663;unidades;250043;38
2009;223442739;unidades;173031;58
2008;268306218;unidades;207939;64

